IP_ADDRESS,TEST_DATE,TIME_ZONE,DOWNLOAD_MEGABITS,UPLOAD_MEGABITS,LATENCY_MS,SERVER_NAME,DISTANCE_KILOMETERS
"93.75.212.27","01.08.2011 05:25","EEST","15.12","1.00","19","Vinnytsia","350"
"93.75.212.27","01.08.2011 08:43","EEST","15.13","0.99","27","Chernihiv","550"
"93.75.212.27","01.08.2011 09:21","EEST","8.98","0.98","27","Chernihiv","550"
"93.75.212.27","01.08.2011 20:45","EEST","15.12","0.99","18","Chernihiv","550"
"93.75.212.27","02.08.2011 06:55","EEST","35.39","0.95","19","Chernihiv","550"
"93.75.212.27","02.08.2011 06:57","EEST","31.60","1.00","34","Kiev","450"
"93.75.212.27","03.08.2011 09:47","EEST","34.48","1.00","16","Chernihiv","550"
"93.75.209.74","04.08.2011 11:15","EEST","28.49","2.81","9","Vinnytsia","350"
"93.75.209.74","04.08.2011 11:16","EEST","112.74","2.82","19","Kiev","450"
"93.75.212.27","04.08.2011 11:53","EEST","48.16","2.81","25","Kiev","450"
"93.75.212.27","04.08.2011 13:37","EEST","17.47","2.77","30","Kiev","450"
"93.75.212.27","04.08.2011 13:39","EEST","44.60","2.78","15","Chernihiv","550"
"93.75.212.27","05.08.2011 05:31","EEST","46.59","2.81","26","Kiev","450"
"93.75.212.27","08.08.2011 09:11","EEST","38.39","1.00","25","Kiev","450"
"93.75.212.27","08.08.2011 09:12","EEST","37.96","1.00","15","Chernihiv","550"
"93.75.212.27","18.08.2011 11:33","EEST","38.70","0.99","12","Vinnytsia","350"
"93.75.212.27","24.08.2011 10:45","EEST","22.01","2.96","10","Vinnytsia","350"
"93.75.212.27","24.08.2011 10:47","EEST","40.81","2.95","24","Kiev","450"
"93.75.212.27","24.08.2011 13:47","EEST","29.63","2.94","29","Kiev","450"
"93.75.212.27","24.08.2011 16:38","EEST","40.98","2.94","15","Vinnytsia","350"
"93.75.212.27","25.08.2011 10:04","EEST","38.53","2.94","24","Kiev","450"
"93.75.212.27","25.08.2011 10:05","EEST","41.61","2.95","25","Kiev","450"
"93.75.212.27","25.08.2011 10:05","EEST","27.33","2.96","12","Vinnytsia","350"
"93.75.212.27","26.08.2011 07:54","EEST","37.63","2.94","25","Kiev","450"
"93.75.212.27","03.09.2011 16:52","EEST","28.26","0.99","16","Vinnytsia","350"
"93.75.212.27","04.09.2011 13:58","EEST","25.36","1.00","13","Vinnytsia","350"
"93.75.212.27","04.09.2011 13:59","EEST","24.91","0.99","28","Kiev","450"
"93.75.212.27","05.09.2011 10:26","EEST","28.03","0.99","13","Vinnytsia","350"
"93.75.212.27","18.09.2011 19:13","EEST","4.67","0.97","15","Vinnytsia","350"
"93.75.212.27","18.09.2011 19:15","EEST","29.59","1.00","18","Chernihiv","550"
"93.75.212.27","27.09.2011 06:46","EEST","41.46","2.83","19","Uman","450"
"93.75.212.27","27.09.2011 06:46","EEST","17.13","2.83","29","Kiev","450"
"93.75.212.27","27.09.2011 08:23","EEST","11.49","2.44","7","Kiev","450"
"93.75.212.27","27.09.2011 08:25","EEST","39.98","2.70","9","Kiev","450"
"93.75.212.27","29.09.2011 15:43","EEST","44.91","2.64","11","Vinnytsia","350"
"93.75.212.27","29.09.2011 15:44","EEST","48.32","2.80","24","Kiev","450"
"93.75.212.27","13.10.2011 04:51","EEST","40.81","2.82","13","Vinnytsia","350"
"93.75.212.27","13.10.2011 04:52","EEST","42.01","2.77","16","Kiev","450"
"93.75.212.27","05.11.2011 06:11","EET","20.00","1.00","9","Pereiaslav-Khmelnytskyi","550"
"93.75.212.27","11.11.2011 13:42","EET","46.54","2.82","17","Pereiaslav-Khmelnytskyi","550"
"93.75.212.27","11.11.2011 13:46","EET","46.06","2.83","16","Kiev","450"
"93.75.191.219","28.12.2011 06:10","EET","30.27","1.00","30","Kiev","100"
"93.75.191.219","06.04.2012 07:30","EEST","54.60","2.99","12","Kiev","100"
"93.73.105.2","10.07.2013 16:16","EEST","29.96","1.40","9","Pereiaslav-Khmelnytskyi","100"
"93.73.105.2","12.07.2013 08:13","EEST","29.90","1.46","15","Kropyvnytskyi","250"
"93.73.105.2","01.08.2013 10:12","EEST","29.87","1.43","14","Kropyvnytskyi","250"
"93.73.105.2","15.08.2013 13:54","EEST","30.06","1.45","13","Uman","200"
"93.73.105.2","15.08.2013 15:20","EEST","99.62","2.78","9","Pereiaslav-Khmelnytskyi","100"
"93.73.105.2","18.09.2013 15:26","EEST","99.56","2.44","10","Pereiaslav-Khmelnytskyi","100"
"93.73.105.2","20.09.2013 10:59","EEST","99.56","2.73","9","Pereiaslav-Khmelnytskyi","100"
"93.73.105.2","27.12.2013 15:36","EET","99.58","2.65","8","Kiev","0"
"93.73.225.252","01.11.2018 05:17","EET","196.95","10.04","7","Vasylkiv","50"
